Code,Name,Topic,Item_Code,Item,Unit(counts),Unit(rates),Count_Total,Flag_Count_Total,CI_Low_Count_Total,Flag_CI_Low_Count_Total,CI_High_Count_Total,Flag_CI_High_Count_Total,Rate_Total,Flag_Rate_Total,CI_Low_Rate_Total,Flag_CI_Low_Rate_Total,CI_High_Rate_Total,Flag_CI_High_Rate_Total,Significant_vs_Canada_Total,Flag_Significant_vs_Canada_Total,Significant_vs_Prov_Total,Flag_Significant_vs_Prov_Total,Significant_vs_Peer_Total,Flag_Significant_vs_Peer_Total,Significant_vs_Previous_Total,Flag_Significant_vs_Previous_Total,Count_Males,Flag_Count_Males,CI_Low_Count_Males,Flag_CI_Low_Count_Males,CI_High_Count_Males,Flag_CI_High_Count_Males,Rate_Males,Flag_Rate_Males,CI_Low_Rate_Males,Flag_CI_Low_Rate_Males,CI_High_Rate_Males,Flag_CI_High_Rate_Males,Significant_vs_Canada_Males,Flag_Significant_vs_Canada_Males,Significant_vs_Prov_Males,Flag_Significant_vs_Prov_Males,Significant_vs_Peer_Males,Flag_Significant_vs_Peer_Males,Significant_vs_Previous_Males,Flag_Significant_vs_Previous_Males,Count_Females,Flag_Count_Females,CI_Low_Count_Females,Flag_CI_Low_Count_Females,CI_High_Count_Females,Flag_CI_High_Count_Females,Rate_Females,Flag_Rate_Females,CI_Low_Rate_Females,Flag_CI_Low_Rate_Females,CI_High_Rate_Females,Flag_CI_High_Rate_Females,Significant_vs_Canada_Females,Flag_Significant_vs_Canada_Females,Significant_vs_Prov_Females,Flag_Significant_vs_Prov_Females,Significant_vs_Peer_Females,Flag_Significant_vs_Peer_Females,Significant_vs_Previous_Females,Flag_Significant_vs_Previous_Females
01,Canada,Accessibility,1,Influenza immunization (38),persons,%,8034582,,7918865,,8150299,,28.8,,28.4,,29.2,,,...,,...,,...,-1,,3536013,,3454356,,3617669,,25.8,,25.2,,26.4,,,...,,...,,...,-1,,4498570,,4416045,,4581095,,31.7,,31.2,,32.3,,,...,,...,,...,-1,
01,Canada,Accessibility,1,  12 to 19 years,persons,%,642457,,611791,,673122,,20.6,,19.6,,21.5,,,...,,...,,...,-1,,345973,,322627,,369319,,21.7,,20.3,,23.2,,,...,,...,,...,0,,296484,,276326,,316641,,19.4,,18.1,,20.7,,,...,,...,,...,-1,
01,Canada,Accessibility,1,  20 to 34 years,persons,%,1050711,,1001781,,1099640,,16,,15.3,,16.7,,,...,,...,,...,-1,,426818,,391418,,462217,,13,,11.9,,14,,,...,,...,,...,0,,623893,,589503,,658283,,19,,18,,20.1,,,...,,...,,...,-1,
01,Canada,Accessibility,1,  35 to 44 years,persons,%,980458,,928816,,1032101,,20.6,,19.6,,21.7,,,...,,...,,...,-1,,404257,,374985,,433528,,17,,15.8,,18.2,,,...,,...,,...,-1,,576201,,535802,,616601,,24.2,,22.7,,25.8,,,...,,...,,...,0,
01,Canada,Accessibility,1,  45 to 64 years,persons,%,2739095,,2661850,,2816341,,29.5,,28.7,,30.4,,,...,,...,,...,-1,,1187837,,1134174,,1241500,,25.9,,24.7,,27.1,,,...,,...,,...,-1,,1551258,,1496062,,1606455,,33.1,,32,,34.3,,,...,,...,,...,-1,
01,Canada,Accessibility,1,  65 years and over,persons,%,2621861,,2580883,,2662839,,62.9,,62,,63.9,,,...,,...,,...,-1,,1171128,,1143650,,1198605,,63,,61.6,,64.3,,,...,,...,,...,-1,,1450733,,1421506,,1479961,,62.9,,61.7,,64.1,,,...,,...,,...,-1,
01,Canada,Accessibility,2,Mammography (39),persons,%,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,2774811,,2692624,,2856997,,72.5,,71.1,,73.9,,,...,,...,,...,0,
01,Canada,Accessibility,2,  50 to 59 years,persons,%,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,1616067,,1541560,,1690574,,70.8,,68.8,,72.8,,,...,,...,,...,0,
01,Canada,Accessibility,2,  60 to 69 years,persons,%,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,1158744,,1107600,,1209887,,74.8,,72.9,,76.7,,,...,,...,,...,0,
01,Canada,Accessibility,3,Pap smear (40),persons,%,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,7998963,,7933162,,8064765,,72.8,,72.2,,73.4,,,...,,...,,...,,...
01,Canada,Accessibility,3,  18 to 19 years,persons,%,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,175585,,160163,,191007,,42.2,,39,,45.5,,,...,,...,,...,,...
01,Canada,Accessibility,3,  20 to 34 years,persons,%,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,2508494,,2466983,,2550006,,78.1,,77.1,,79.2,,,...,,...,,...,,...
01,Canada,Accessibility,3,  35 to 44 years,persons,%,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,1991986,,1954048,,2029923,,79.2,,78.1,,80.4,,,...,,...,,...,,...
01,Canada,Accessibility,3,  45 to 64 years,persons,%,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,2983406,,2942751,,3024062,,70.7,,69.8,,71.7,,,...,,...,,...,,...
01,Canada,Accessibility,3,  65 to 69 years,persons,%,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,339493,,321177,,357808,,53.5,,51.3,,55.7,,,...,,...,,...,,...
01,Canada,Accessibility,4,Regular medical doctor (41),persons,%,24350968,,24254612,,24447324,,84.8,,84.5,,85.2,,,...,,...,,...,0,,11435057,,11358086,,11512029,,80.8,,80.2,,81.3,,,...,,...,,...,0,,12915911,,12856135,,12975686,,88.8,,88.4,,89.2,,,...,,...,,...,0,
01,Canada,Accessibility,4,  12 to 19 years,persons,%,2827809,,2800168,,2855449,,84.9,,84.1,,85.7,,,...,,...,,...,0,,1423358,,1401904,,1444812,,83.5,,82.3,,84.8,,,...,,...,,...,0,,1404451,,1385580,,1423321,,86.4,,85.2,,87.5,,,...,,...,,...,1,
01,Canada,Accessibility,4,  20 to 34 years,persons,%,4916480,,4837372,,4995588,,73.3,,72.4,,74.3,,,...,,...,,...,0,,2216270,,2158420,,2274120,,65.7,,64.3,,67.1,,,...,,...,,...,0,,2700210,,2651002,,2749418,,81,,80,,82.1,,,...,,...,,...,0,
01,Canada,Accessibility,4,  35 to 44 years,persons,%,3951289,,3885564,,4017013,,82.1,,81.2,,83.1,,,...,,...,,...,0,,1837302,,1790655,,1883949,,76.2,,74.7,,77.6,,,...,,...,,...,0,,2113987,,2066133,,2161841,,88.2,,87,,89.3,,,...,,...,,...,0,
01,Canada,Accessibility,4,  45 to 64 years,persons,%,8418592,,8367955,,8469230,,89.5,,89,,90.1,,,...,,...,,...,1,,4063370,,4023678,,4103062,,87.2,,86.4,,88.1,,,...,,...,,...,1,,4355222,,4321723,,4388721,,91.8,,91.1,,92.5,,,...,,...,,...,0,
01,Canada,Accessibility,4,  65 years and over,persons,%,4236798,,4219381,,4254215,,95.1,,94.7,,95.5,,,...,,...,,...,0,,1894758,,1880071,,1909445,,94.2,,93.5,,94.9,,,...,,...,,...,0,,2342040,,2331506,,2352575,,95.9,,95.5,,96.3,,,...,,...,,...,0,
01,Canada,Accessibility,5,"	Wait time for hip fracture surgery (Proportion with surgery within 48 hours) (42)",proportion,proportion,,...,,...,,...,80.1,,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...
01,Canada,Appropriateness,6,Caesarean section (43),proportion,proportion,,...,,...,,...,26.9,,26.7,,27,,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,26.9,,26.7,,27,,,...,,...,,...,,...
01,Canada,Appropriateness,7,Patients with repeat hospitalizations for mental illness (44),%,%,,...,,...,,...,10.8,,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...
01,Canada,Community,8,Total population (92),persons,%,31612900,,,...,,...,100,,,...,,...,,...,,...,,...,,...,15475970,,,...,,...,100,,,...,,...,,...,,...,,...,,...,16136925,,,...,,...,100,,,...,,...,,...,,...,,...,,...
01,Canada,Community,9,Large urban population centre population (93),persons,%,18450560,,,...,,...,59.1,,,...,,...,,...,,...,,...,,...,8972925,,,...,,...,58.5,,,...,,...,,...,,...,,...,,...,9477635,,,...,,...,59.6,,,...,,...,,...,,...,,...,,...
01,Canada,Community,10,Medium population centre population (94),persons,%,2801975,,,...,,...,9,,,...,,...,,...,,...,,...,,...,1353665,,,...,,...,8.8,,,...,,...,,...,,...,,...,,...,1448315,,,...,,...,9.1,,,...,,...,,...,,...,,...,,...
01,Canada,Community,11,Small population centre population (95),persons,%,3770205,,,...,,...,12.1,,,...,,...,,...,,...,,...,,...,1835985,,,...,,...,12,,,...,,...,,...,,...,,...,,...,1934220,,,...,,...,12.2,,,...,,...,,...,,...,,...,,...
01,Canada,Community,12,Rural area population (96),persons,%,6218295,,,...,,...,19.9,,,...,,...,,...,,...,,...,,...,3163700,,,...,,...,20.6,,,...,,...,,...,,...,,...,,...,3054600,,,...,,...,19.2,,,...,,...,,...,,...,,...,,...
01,Canada,Community,13,Population density (97),persons per km<sup>2</sup>,persons per km<sup>2</sup>,3.51,,,...,,...,3.51,,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...
01,Canada,Community,14,Dependency ratio (98),persons,%,,..,,..,,..,57.4,,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..
01,Canada,Community,15,Youth; under 20 years; as a proportion of total population,persons,%,,..,,..,,..,23.5,,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..
01,Canada,Community,16,Seniors; 65 years and over; as a proportion of total population,persons,%,,..,,..,,..,12.9,,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..,,..
01,Canada,Community,17,Aboriginal population (99),persons,%,1172790,,,...,,...,3.8,,,...,,...,,...,,...,,...,,...,572095,,,...,,...,3.7,,,...,,...,,...,,...,,...,,...,600695,,,...,,...,3.8,,,...,,...,,...,,...,,...,,...
01,Canada,Community,18,Immigrant population (100),persons,%,6186950,,,...,,...,19.8,,,...,,...,,...,,...,,...,,...,2964160,,,...,,...,19.3,,,...,,...,,...,,...,,...,,...,3222790,,,...,,...,20.3,,,...,,...,,...,,...,,...,,...
01,Canada,Community,19,1 year internal migrants (101),persons,%,1511305,,,...,,...,4.9,,,...,,...,,...,,...,,...,,...,745360,,,...,,...,4.9,,,...,,...,,...,,...,,...,,...,765945,,,...,,...,4.9,,,...,,...,,...,,...,,...,,...
01,Canada,Community,20,5 year internal migrants (102),persons,%,4419375,,,...,,...,15,,,...,,...,,...,,...,,...,,...,2162815,,,...,,...,15,,,...,,...,,...,,...,,...,,...,2256555,,,...,,...,15,,,...,,...,,...,,...,,...,,...
01,Canada,Community,21,Population living within a Metropolitan Influenced Zone (103),persons,%,26671315,,,...,,...,85.4,,,...,,...,,...,,...,,...,,...,13038530,,,...,,...,85.1,,,...,,...,,...,,...,,...,,...,13632780,,,...,,...,85.7,,,...,,...,,...,,...,,...,,...
01,Canada,Community,22,Lone-parent families (104),families,%,1414065,,,...,,...,15.9,,,...,,...,,...,,...,,...,,...,281770,,,...,,...,3.2,,,...,,...,,...,,...,,...,,...,1132290,,,...,,...,12.7,,,...,,...,,...,,...,,...,,...
01,Canada,Community,23,Visible minority population (105),persons,%,5068090,,,...,,...,16.2,,,...,,...,,...,,...,,...,,...,2464030,,,...,,...,16.1,,,...,,...,,...,,...,,...,,...,2604065,,,...,,...,16.4,,,...,,...,,...,,...,,...,,...
01,Canada,Continuity,24,30-day readmission rate for mental illness (56),%,%,,...,,...,,...,11.4,,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...
01,Canada,Deaths,25,Infant mortality (62),per 1 000 live births,per 1 000 live births,5354,,5212,,5499,,5,,4.9,,5.2,,,...,,...,,...,0,,2969,,2864,,3078,,5.4,,5.3,,5.6,,,...,,...,,...,0,,2385,,2291,,2483,,4.6,,4.4,,4.8,,,...,,...,,...,0,
01,Canada,Deaths,26,Life expectancy at birth (63),years,years,81.1,,81.1,,81.1,,81.1,,81.1,,81.1,,,...,,...,,...,,..,78.8,,78.7,,78.8,,78.8,,78.7,,78.8,,,...,,...,,...,,..,83.3,,83.3,,83.3,,83.3,,83.3,,83.3,,,...,,...,,...,,..
01,Canada,Deaths,27,Life expectancy at age 65 (64),years,years,20.2,,20.1,,20.2,,20.2,,20.1,,20.2,,,...,,...,,...,,..,18.5,,18.5,,18.5,,18.5,,18.5,,18.5,,,...,,...,,...,,..,21.6,,21.6,,21.6,,21.6,,21.6,,21.6,,,...,,...,,...,,..
01,Canada,Deaths,28,Total; all causes of death (65),persons,per 100 000 population,683398,,681785,,685015,,542.3,,541,,543.6,,,...,,...,,...,-1,,344998,,343852,,346148,,670.1,,667.9,,672.2,,,...,,...,,...,-1,,338400,,337265,,339539,,443.1,,441.6,,444.7,,,...,,...,,...,-1,
01,Canada,Deaths,29,  All cancers; deaths (66),persons,per 100 000 population,202488,,201608,,203371,,166.4,,165.6,,167.1,,,...,,...,,...,-1,,106566,,105928,,107208,,202.1,,200.9,,203.3,,,...,,...,,...,-1,,95922,,95317,,96531,,141.1,,140.1,,142,,,...,,...,,...,-1,
01,Canada,Deaths,30,    Colorectal cancer; deaths (67),persons,per 100 000 population,22122,,21832,,22416,,17.9,,17.7,,18.1,,,...,,...,,...,-1,,11851,,11639,,12067,,22.4,,22,,22.8,,,...,,...,,...,-1,,10271,,10074,,10472,,14.3,,14,,14.6,,,...,,...,,...,-1,
01,Canada,Deaths,31,    Lung cancer; deaths (68),persons,per 100 000 population,54107,,53653,,54565,,45.4,,45,,45.8,,,...,,...,,...,-1,,30618,,30277,,30963,,57.8,,57.2,,58.5,,,...,,...,,...,-1,,23489,,23190,,23792,,36.1,,35.6,,36.5,,,...,,...,,...,1,
01,Canada,Deaths,32,    Breast cancer; deaths (69),persons,per 100 000 population,14740,,14503,,14980,,11.9,,11.7,,12.1,,,...,,...,,...,-1,,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,14740,,14503,,14980,,21.8,,21.4,,22.2,,,...,,...,,...,-1,
01,Canada,Deaths,33,    Prostate cancer; deaths (70),persons,per 100 000 population,10661,,10460,,10866,,8.3,,8.1,,8.5,,,...,,...,,...,-1,,10661,,10460,,10866,,21,,20.6,,21.4,,,...,,...,,...,-1,,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...
01,Canada,Deaths,34,  Circulatory diseases; deaths (71),persons,per 100 000 population,207416,,206526,,208310,,157.3,,156.6,,158,,,...,,...,,...,-1,,102942,,102315,,103573,,199.8,,198.6,,201.1,,,...,,...,,...,-1,,104474,,103843,,105109,,123.7,,122.9,,124.5,,,...,,...,,...,-1,
01,Canada,Deaths,35,    Ischaemic heart diseases; deaths (72),persons,per 100 000 population,110502,,109852,,111156,,84.6,,84.1,,85.1,,,...,,...,,...,-1,,60800,,60318,,61285,,117,,116,,117.9,,,...,,...,,...,-1,,49702,,49267,,50141,,59.2,,58.6,,59.7,,,...,,...,,...,-1,
01,Canada,Deaths,36,    Cerebrovascular diseases; deaths (73),persons,per 100 000 population,41225,,40829,,41625,,30.8,,30.5,,31.1,,,...,,...,,...,-1,,16965,,16711,,17223,,33.4,,32.9,,33.9,,,...,,...,,...,-1,,24260,,23956,,24568,,28.6,,28.2,,28.9,,,...,,...,,...,-1,
01,Canada,Deaths,37,    All other circulatory diseases; deaths (74),persons,per 100 000 population,55689,,55228,,56154,,41.9,,41.6,,42.3,,,...,,...,,...,-1,,25177,,24867,,25490,,49.5,,48.9,,50.1,,,...,,...,,...,-1,,30512,,30171,,30857,,36,,35.6,,36.4,,,...,,...,,...,-1,
01,Canada,Deaths,38,  Respiratory diseases; deaths (75),persons,per 100 000 population,59108,,58633,,59587,,45,,44.6,,45.3,,,...,,...,,...,-1,,29939,,29601,,30280,,59.4,,58.7,,60.1,,,...,,...,,...,-1,,29169,,28836,,29506,,36.1,,35.7,,36.5,,,...,,...,,...,0,
01,Canada,Deaths,39,    Pneumonia and influenza; deaths (76),persons,per 100 000 population,16155,,15907,,16407,,11.7,,11.6,,11.9,,,...,,...,,...,-1,,7163,,6999,,7331,,14.5,,14.1,,14.8,,,...,,...,,...,-1,,8992,,8808,,9180,,10,,9.8,,10.3,,,...,,...,,...,-1,
01,Canada,Deaths,40,    Bronchitis; emphysema and asthma; deaths (77),persons,per 100 000 population,3035,,2928,,3145,,2.4,,2.3,,2.5,,,...,,...,,...,-1,,1541,,1465,,1620,,3,,2.9,,3.2,,,...,,...,,...,-1,,1494,,1420,,1572,,2,,1.9,,2.1,,,...,,...,,...,-1,
01,Canada,Deaths,41,    All other respiratory diseases; deaths (78),persons,per 100 000 population,39918,,39528,,40312,,30.8,,30.5,,31.1,,,...,,...,,...,-1,,21235,,20951,,21523,,41.9,,41.3,,42.5,,,...,,...,,...,-1,,18683,,18417,,18953,,24,,23.7,,24.4,,,...,,...,,...,1,
01,Canada,Deaths,42,  Unintentional injuries; deaths (79),persons,per 100 000 population,28530,,28200,,28863,,25.1,,24.8,,25.4,,,...,,...,,...,0,,17203,,16947,,17462,,34.5,,34,,35,,,...,,...,,...,0,,11327,,11120,,11538,,16.3,,16,,16.6,,,...,,...,,...,0,
01,Canada,Deaths,43,  Suicides and self-inflicted injuries; deaths (80),persons,per 100 000 population,10628,,10427,,10832,,10.2,,10,,10.4,,,...,,...,,...,-1,,8105,,7930,,8284,,15.8,,15.4,,16.1,,,...,,...,,...,-1,,2523,,2426,,2624,,4.8,,4.6,,5,,,...,,...,,...,0,
01,Canada,Deaths,44,  Human immunodeficiency virus [HIV] disease; deaths (81),persons,per 100 000 population,1290,,1221,,1363,,1.2,,1.1,,1.3,,,...,,...,,...,-1,,1033,,971,,1098,,1.9,,1.8,,2,,,...,,...,,...,-1,,257,,227,,291,,0.5,,0.5,,0.6,,,...,,...,,...,0,
01,Canada,Deaths,45,Premature mortality (82),per 100 000 population,per 100 000 population,,.,,.,,.,258.5,,257.5,,259.4,,,...,,.,,.,,.,,.,,.,,.,321.7,,320.1,,323.2,,,...,,.,,.,,.,,.,,.,,.,198.2,,197,,199.4,,,...,,.,,.,,.
01,Canada,Effectiveness,46,Ambulatory care sensitive conditions (45),hospitalizations,per 100 000 population,,...,,...,,...,299,,297,,301,,,...,,...,,...,,...,,...,,...,,...,329,,327,,332,,,...,,...,,...,,...,,...,,...,,...,270,,268,,273,,,...,,...,,...,,...
01,Canada,Effectiveness,47,30-day acute myocardial infarction (AMI) in-hospital mortality (46),persons,rate,,...,,...,,...,7.8,,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...
01,Canada,Effectiveness,48,30-day stroke in-hospital mortality (47),persons,rate,,...,,...,,...,16,,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...
01,Canada,Effectiveness,49,Self-injury hospitalizations (48),hospitalizations,per 100 000 population,,...,,...,,...,66,,65,,67,,,...,,...,,...,,...,,...,,...,,...,54,,53,,55,,,...,,...,,...,,...,,...,,...,,...,78,,76,,79,,,...,,...,,...,,...
01,Canada,Effectiveness,50,30-day obstetric readmission rate (49),%,%,,...,,...,,...,2,,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,2,,,...,,...,,...,,...,,...,,...
01,Canada,Effectiveness,51,30-day pediatric readmission rate (50),%,%,,...,,...,,...,6.7,,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...
01,Canada,Effectiveness,52,30-day surgical readmission rate (51),%,%,,...,,...,,...,6.5,,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...
01,Canada,Effectiveness,53,30-day medical readmission rate (52),%,%,,...,,...,,...,13.4,,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...,,...
01,Canada,Effectiveness,54,Potentially avoidable mortality (53),per 100 000 population,per 100 000 population,,.,,.,,.,186.8,,186,,187.6,,,...,,.,,.,,.,,.,,.,,.,236.7,,235.4,,238,,,...,,.,,.,,.,,.,,.,,.,139.1,,138.1,,140.1,,,...,,.,,.,,.
01,Canada,Effectiveness,55,Avoidable mortality from preventable causes (54),per 100 000 population,per 100 000 population,,.,,.,,.,120.4,,119.7,,121,,,...,,.,,.,,.,,.,,.,,.,163,,161.9,,164.2,,,...,,.,,.,,.,,.,,.,,.,79.3,,78.6,,80.1,,,...,,.,,.,,.
01,Canada,Effectiveness,56,Avoidable mortality from treatable causes (55),per 100 000 population,per 100 000 population,,.,,.,,.,66.4,,65.9,,66.9,,,...,,.,,.,,.,,.,,.,,.,73.7,,72.9,,74.4,,,...,,.,,.,,.,,.,,.,,.,59.8,,59.1,,60.4,,,...,,.,,.,,.
01,Canada,Environmental Factors,57,Second-hand smoke; exposure at home (58),persons,%,1373158,,1316590,,1429725,,6,,5.8,,6.3,,,...,,...,,...,-1,,720262,,678301,,762223,,6.7,,6.3,,7,,,...,,...,,...,-1,,652896,,613197,,692596,,5.5,,5.1,,5.8,,,...,,...,,...,-1,
01,Canada,Environmental Factors,57,  12 to 19 years,persons,%,444325,,415812,,472838,,15,,14,,15.9,,,...,,...,,...,-1,,235293,,214600,,255986,,15.8,,14.4,,17.1,,,...,,...,,...,-1,,209032,,190464,,227600,,14.2,,12.9,,15.4,,,...,,...,,...,-1,
01,Canada,Environmental Factors,57,  20 to 34 years,persons,%,319712,,287974,,351451,,6.5,,5.9,,7.2,,,...,,...,,...,0,,182759,,158919,,206599,,7.9,,6.9,,8.9,,,...,,...,,...,0,,136954,,116014,,157893,,5.3,,4.5,,6.1,,,...,,...,,...,0,
01,Canada,Environmental Factors,57,  35 to 44 years,persons,%,111149,,92672,,129626,,3,,2.5,,3.5,,,...,,...,,...,-1,,50478,,38882,,62074,,2.9,,2.2,,3.5,,,...,,...,,...,-1,,60671,,46275,,75067,,3.2,,2.4,,3.9,,,...,,...,,...,0,
01,Canada,Environmental Factors,57,  45 to 64 years,persons,%,363798,,331622,,395973,,5,,4.6,,5.5,,,...,,...,,...,-1,,181022,,157480,,204565,,5.2,,4.6,,5.9,,,...,,...,,...,-1,,182775,,161254,,204296,,4.8,,4.3,,5.4,,,...,,...,,...,0,
01,Canada,Environmental Factors,57,  65 years and over,persons,%,134174,,120667,,147681,,3.4,,3,,3.7,,,...,,...,,...,-1,,70710,,61478,,79941,,4,,3.5,,4.5,,,...,,...,,...,-1,,63464,,53249,,73680,,2.9,,2.4,,3.3,,,...,,...,,...,-1,
01,Canada,Environmental Factors,58,Second-hand smoke; exposure in vehicles and/or public places (59),persons,%,3367946,,3268905,,3466988,,14.8,,14.4,,15.2,,,...,,...,,...,-1,,1741943,,1670263,,1813624,,16.1,,15.5,,16.8,,,...,,...,,...,0,,1626003,,1560073,,1691933,,13.6,,13.1,,14.2,,,...,,...,,...,-1,
01,Canada,Environmental Factors,58,  12 to 19 years,persons,%,808362,,773845,,842879,,27.2,,26.1,,28.4,,,...,,...,,...,-1,,390451,,366690,,414212,,26.1,,24.6,,27.7,,,...,,...,,...,-1,,417912,,392586,,443238,,28.3,,26.6,,30,,,...,,...,,...,-1,
01,Canada,Environmental Factors,58,  20 to 34 years,persons,%,978814,,923155,,1034473,,20.1,,19,,21.1,,,...,,...,,...,0,,539220,,496538,,581903,,23.3,,21.6,,25,,,...,,...,,...,0,,439594,,407660,,471527,,17.1,,15.9,,18.4,,,...,,...,,...,0,
01,Canada,Environmental Factors,58,  35 to 44 years,persons,%,495273,,459134,,531412,,13.5,,12.5,,14.4,,,...,,...,,...,0,,262307,,236048,,288565,,14.9,,13.4,,16.3,,,...,,...,,...,0,,232966,,208237,,257695,,12.2,,10.9,,13.4,,,...,,...,,...,0,
01,Canada,Environmental Factors,58,  45 to 64 years,persons,%,856609,,800934,,912284,,11.9,,11.1,,12.6,,,...,,...,,...,0,,432264,,395668,,468859,,12.5,,11.5,,13.5,,,...,,...,,...,0,,424345,,381598,,467093,,11.2,,10.1,,12.4,,,...,,...,,...,0,
01,Canada,Environmental Factors,58,  65 years and over,persons,%,228888,,211181,,246596,,5.8,,5.3,,6.2,,,...,,...,,...,0,,117702,,103672,,131733,,6.6,,5.9,,7.4,,,...,,...,,...,0,,111186,,99749,,122622,,5.1,,4.5,,5.6,,,...,,...,,...,0,
01,Canada,Environmental Factors,59,Second-hand smoke; exposure in vehicles (60),persons,%,1585283,,1516339,,1654226,,7,,6.7,,7.3,,,...,,...,,...,-1,,847791,,797439,,898143,,7.9,,7.4,,8.3,,,...,,...,,...,-1,,737492,,690889,,784094,,6.2,,5.8,,6.6,,,...,,...,,...,-1,
01,Canada,Environmental Factors,59,  12 to 19 years,persons,%,428374,,401723,,455026,,14.4,,13.5,,15.3,,,...,,...,,...,-1,,210006,,191166,,228847,,14.1,,12.8,,15.3,,,...,,...,,...,-1,,218368,,199609,,237128,,14.8,,13.5,,16.1,,,...,,...,,...,-1,
01,Canada,Environmental Factors,59,  20 to 34 years,persons,%,498135,,457077,,539193,,10.2,,9.4,,11,,,...,,...,,...,0,,297520,,262812,,332227,,12.8,,11.4,,14.3,,,...,,...,,...,0,,200615,,179996,,221235,,7.8,,7,,8.6,,,...,,...,,...,0,
01,Canada,Environmental Factors,59,  35 to 44 years,persons,%,195717,,170235,,221200,,5.3,,4.6,,6,,,...,,...,,...,0,,105135,,87558,,122711,,6,,5,,6.9,,,...,,...,,...,0,,90583,,72911,,108255,,4.7,,3.8,,5.6,,,...,,...,,...,0,
01,Canada,Environmental Factors,59,  45 to 64 years,persons,%,367587,,330692,,404482,,5.1,,4.6,,5.6,,,...,,...,,...,0,,185301,,163150,,207452,,5.4,,4.7,,6,,,...,,...,,...,-1,,182285,,151028,,213542,,4.8,,4,,5.7,,,...,,...,,...,0,
01,Canada,Environmental Factors,59,  65 years and over,persons,%,95469,,83741,,107197,,2.4,,2.1,,2.7,,,...,,...,,...,0,,49829,,41050,,58608,,2.8,,2.3,,3.3,,,...,,...,,...,0,,45640,,38461,,52820,,2.1,,1.7,,2.4,,,...,,...,,...,0,
01,Canada,Environmental Factors,60,Second-hand smoke; exposure in public places (61),persons,%,2375716,,2292850,,2458582,,10.5,,10.1,,10.8,,,...,,...,,...,0,,1231100,,1171271,,1290929,,11.4,,10.9,,12,,,...,,...,,...,0,,1144616,,1085635,,1203598,,9.6,,9.1,,10.1,,,...,,...,,...,0,
01,Canada,Environmental Factors,60,  12 to 19 years,persons,%,561061,,530274,,591847,,18.9,,17.9,,20,,,...,,...,,...,0,,270266,,249055,,291476,,18.2,,16.7,,19.6,,,...,,...,,...,0,,290795,,268175,,313416,,19.7,,18.2,,21.3,,,...,,...,,...,0,